41,false,2,Kraaienneststation,false,
41,false,3,Koornhorst,false,001352
41,false,4,Geerdinkhof,false,001292
41,false,5,Grubbehoeve,false,001262
41,false,6,Station Ganzenhoef,false,001962
41,false,7,Annie Romeinplein,false,001982
41,false,8,Geinwijk,false,001502
41,false,9,Florijn,false,001522
41,false,10,Flierbosdreef,false,002382
41,false,11,Frissenstein,false,
41,false,12,Dolingadreef,false,
41,false,13,Dostojevskisingel,false,003512
41,false,14,Dalsteindreef,false,002952
41,false,15,Station Duivendrecht,false,005152
41,false,16,Stationsweg,false,005712
41,false,17,Kruidenommegang,true,002572
41,false,18,Korenbloemstraat,true,002672
41,false,19,Plataanstraat,false,003712
41,false,20,Lunaweg,false,002602
41,false,21,Rijksstraatweg,false,002652
41,false,22,Biesbosch,false,
41,false,23,Industrieweg,false,004372
41,false,24,Zaaiersweg,false,000792
41,false,25,Maxwellstraat,false,000512
41,false,26,Kruislaan,false,
41,false,27,Hugo de Vrieslaan,false,000662
41,false,28,Hogeweg,false,000392
41,false,29,Pretoriusstraat,true,000292
41,false,30,Wijttenbachstraat,false,080942
41,false,31,Dapperstraat,false,
41,false,32,Muiderpoortstation,false,
41,true,1,Muiderpoortstation,false,
41,true,2,Dapperstraat,false,
41,true,3,Linnaeusstraat,false,
41,true,4,Pretoriusstraat,true,
41,true,5,Hogeweg,false,
41,true,6,Hugo de Vrieslaan,false,
41,true,7,Kruislaan,false,
41,true,8,Maxwellstraat,false,
41,true,9,Zaaiersweg,false,
41,true,10,Industrieweg,false,
41,true,11,Biesbosch,false,
41,true,12,Rijksstraatweg,false,
41,true,13,Lunaweg,false,
41,true,14,Plataanstraat,false,
41,true,15,Korenbloemstraat,true,
41,true,16,Kruidenommegang,true,
41,true,17,Stationsweg,false,
41,true,18,Station Duivendrecht,false,
41,true,19,Dalsteindreef,false,
41,true,20,Dostojevskisingel,false,
41,true,21,Dolingadreef,false,
41,true,22,Flierbosdreef,false,
41,true,23,Anton de Komplein,false,
41,true,24,Florijn,false,
41,true,25,Geinwijk,false,
41,true,26,Annie Romeinplein,false,
41,true,27,Station Ganzenhoef,false,
41,true,28,Grubbehoeve,false,
41,true,29,Geerdinkhof,false,
41,true,30,Koornhorst,false,
41,true,31,Kraaienneststation,false,
41,true,32,Gaasperplas (uitstap),false,
42,false,1,KNSM-laan,false,082092
42,false,2,Levantplein,false,
42,false,3,Azartplein,false,080162
42,false,4,Majanggracht,false,082252
42,false,5,Tosaristraat,false,082242
42,false,6,Jan Schaeferbrug,false,080842
42,false,7,Marinierskade,false,081782
42,false,8,Kattenburgerstraat,false,080322
42,false,9,Kadijksplein,true,080282
42,false,10,Centraal Station,false,
42,true,1,Centraal Station,false,
42,true,2,Prins Hendrikkade,false,
42,true,3,Kadijksplein,true,
42,true,4,Kattenburgerstraat,false,
42,true,5,Marinierskade,false,
42,true,6,Jan Schaeferbrug,false,
42,true,7,Tosaristraat,false,
42,true,8,Majanggracht,false,
42,true,9,Azartplein,false,
42,true,10,Levantplein,false,
42,true,11,KNSM-laan,false,
43,false,1,R.J.H. Fortuynplein,false,082882
43,false,2,Borneolaan,false,
43,false,3,Cruquiusweg,false,
43,false,4,Veemarkt,false,
43,false,5,Het Funen,false,081842
43,false,6,Oostenburgergracht,false,
43,false,7,Wittenburgergracht,false,080232
43,false,8,Kattenburgerplein,false,080252
43,false,9,Kadijksplein,true,
43,false,10,Centraal Station,false,
43,true,1,Centraal Station,false,
43,true,2,Prins Hendrikkade,false,
43,true,3,Kadijksplein,true,
43,true,4,Kattenburgerplein,false,
43,true,5,Wittenburgergracht,false,
43,true,6,Oostenburgergracht,false,
43,true,7,Het Funen,false,
43,true,8,Veemarkt,false,
43,true,9,Cruquiusweg,false,
43,true,10,Borneolaan,false,
43,true,11,R.J.H. Fortuynplein,false,
44,false,1,Station Bijlmer ArenA,true,005642
44,false,2,Foppingadreef,false,
44,false,3,Bijlmerplein,false,
44,false,4,Frissenstein,false,001542
44,false,5,Dolingadreef,false,001562
44,false,6,Daalwijk,false,001122
44,false,7,Dennenrode,false,001142
44,false,8,Develstein,false,
44,false,9,Echtenstein,false,
44,false,10,Hogeschool InHolland,false,004602
44,false,11,Station Diemen Zuid,false,002512
44,false,12,Tarwekamp,false,
44,false,13,Bovenrijkersloot,false,
44,false,14,Beukenhorst,false,004432
44,false,15,Nic. Lublinkstraat,false,
44,false,16,Prins Bernhardlaan,false,009862
44,false,17,Pr. Beatrixlaan,false,009922
44,false,18,Winkelcentrum,false,009852
44,false,19,De Diem,false,009892
44,false,20,Station Diemen,false,009752
44,false,21,Vogelweg,false,009732
44,false,22,Rietzangerweg,false,009712
44,false,23,Meerkoet,false,009792
44,false,24,Tureluurweg,false,009662
44,false,25,Klipperweg,false,009762
44,false,26,Diemen Noord,false,
44,true,1,Diemen Noord,false,009702
44,true,2,Klipperweg,false,009772
44,true,3,Tureluurweg,false,009782
44,true,4,Zeezigt,false,009802
44,true,5,Oude Waelweg,false,009722
44,true,6,Buytenweg,false,009742
44,true,7,Station Diemen,false,009912
44,true,8,De Diem,false,009902
44,true,9,Burg. Bickerstraat,false,009942
44,true,10,Beukenhorst,false,004422
44,true,11,Bovenrijkersloot,false,
44,true,12,Tarwekamp,false,
44,true,13,Station Diemen Zuid,false,002502
44,true,14,Hogeschool InHolland,false,004612
44,true,15,Echtenstein,false,001192
44,true,16,Develstein,false,
44,true,17,Dennenrode,false,
44,true,18,Daalwijk,false,
44,true,19,Dolingadreef,false,
44,true,20,Frissenstein,false,
44,true,21,Bijlmerplein,false,
44,true,22,Foppingadreef,false,
44,true,23,Station Bijlmer ArenA,true,
45,false,1,Station Holendrecht ,false,
45,false,2,Holendrechtplein,false,
45,false,3,Maasdrielhof,false,001742
45,false,4,Huigenbos,false,001702
45,false,5,Hogevecht,false,001682
45,false,6,Kelbergen,false,001792
45,false,7,Kraaienneststation,false,005522
45,false,8,Koornhorst,false,
45,false,9,Geerdinkhof,false,
45,false,10,Grubbehoeve,false,
45,false,11,Station Ganzenhoef,false,001992
45,false,12,Geldershoofd,false,
45,false,13,Eekholt,false,005272
45,false,14,Egeldonk,false,001232
45,false,15,Eeftink,false,001212
45,false,16,Echtenstein,false,
45,false,17,Develstein,false,001152
45,false,18,Dennenrode,false,001132
45,false,19,Daalwijk,false,001112
45,false,20,Dolingadreef,false,001572
45,false,21,Frissenstein,false,001552
45,false,22,Bijlmerplein,false,
45,false,23,Foppingadreef,false,
45,false,24,Station Bijlmer ArenA,true,
45,true,1,Station Bijlmer ArenA,true,
45,true,2,Foppingadreef,false,
45,true,3,Bijlmerplein,false,
45,true,4,Frissenstein,false,
45,true,5,Dolingadreef,false,
45,true,6,Daalwijk,false,
45,true,7,Dennenrode,false,
45,true,8,Develstein,false,
45,true,9,Echtenstein,false,
45,true,10,Eeftink,false,
45,true,11,Egeldonk,false,
45,true,12,Eekholt,false,
45,true,13,Geldershoofd,false,
45,true,14,Station Ganzenhoef,false,
45,true,15,Grubbehoeve,false,
45,true,16,Geerdinkhof,false,
45,true,17,Koornhorst,false,
45,true,18,Kraaienneststation,false,
45,true,19,Kelbergen,false,
45,true,20,Hogevecht,false,
45,true,21,Huigenbos,false,
45,true,22,Maasdrielhof,false,
45,true,23,Holendrechtplein,false,
45,true,24,Station Holendrecht ,false,
46,false,1,Olof Palmeplein,false,
46,false,2,Buikslotermeerplein,false,
46,false,3,Hildsven,false,
46,false,4,J. Drijverweg,false,
46,false,5,Beemsterstraat,false,
46,false,6,Dijkmanshuizenstraat,false,
46,false,7,Volendammerweg,false,
46,false,8,Hilversumstraat,false,
46,false,9,Arent Krijtsstraat,false,
46,false,10,Wilhelminaplantsoen,false,
46,false,11,Burg. Bickerstraat,false,
46,false,12,Prins Bernhardlaan,false,
46,false,13,Nic. Lublinkstraat,false,
46,false,14,Beukenhorst,false,
46,false,15,Bovenrijkersloot,false,
46,false,16,Tarwekamp,false,
46,false,17,Station Diemen Zuid,false,
46,false,18,Biesbosch,false,
46,false,19,Rijksstraatweg,false,
46,false,20,Lunaweg,false,
46,false,21,Plataanstraat,false,
46,false,22,Korenbloemstraat,true,
46,false,23,Kruidenommegang,true,
46,false,24,Stationsweg,false,
46,false,25,Station Duivendrecht,false,
46,false,26,Dalsteindreef,false,
46,false,27,Dostojevskisingel,false,
46,false,28,Dolingadreef,false,
46,false,29,Frissenstein,false,
46,false,30,Bijlmerplein,false,
46,false,31,Foppingadreef,false,
46,false,32,Station Bijlmer ArenA,true,
46,false,33,Keienbergweg,false,
46,false,34,Kollenbergweg,false,
46,false,35,Kuiperbergweg,false,
46,false,36,Klokkenbergweg,false,
46,false,37,Luttenbergweg,false,
46,false,38,Meibergdreef,false,
46,false,39,A.Z.U.A.,false,
46,false,40,A.Z.U.A.,false,
46,false,41,Faculteit,false,
46,false,42,Academ. Med. Centrum,false,
46,true,1,Academ. Med. Centrum,false,
46,true,2,Luttenbergweg,false,
46,true,3,Klokkenbergweg,false,
46,true,4,Kuiperbergweg,false,
46,true,5,Kollenbergweg,false,
46,true,6,Keienbergweg,false,
46,true,7,Holterbergweg,true,
46,true,8,Station Bijlmer ArenA,true,
46,true,9,Foppingadreef,false,
46,true,10,Bijlmerplein,false,
46,true,11,Frissenstein,false,
46,true,12,Dolingadreef,false,
46,true,13,Dostojevskisingel,false,
46,true,14,Dalsteindreef,false,
46,true,15,Station Duivendrecht,false,
46,true,16,Stationsweg,false,
46,true,17,Kruidenommegang,true,
46,true,18,Korenbloemstraat,true,
46,true,19,Plataanstraat,false,
46,true,20,Lunaweg,false,
46,true,21,Rijksstraatweg,false,
46,true,22,Biesbosch,false,
46,true,23,Station Diemen Zuid,false,
46,true,24,Tarwekamp,false,
46,true,25,Bovenrijkersloot,false,
46,true,26,Beukenhorst,false,
46,true,27,Nic. Lublinkstraat,false,
46,true,28,Prins Bernhardlaan,false,
46,true,29,Pr. Beatrixlaan,false,
46,true,30,Burg. Bickerstraat,false,
46,true,31,Wilhelminaplantsoen,false,
46,true,32,Arent Krijtsstraat,false,
46,true,33,Hilversumstraat,false,
46,true,34,Volendammerweg,true,
46,true,35,Dijkmanshuizenstraat,false,
46,true,36,Beemsterstraat,false,
46,true,37,J. Drijverweg,false,
46,true,38,Hildsven,false,
46,true,39,Buikslotermeerplein,false,
46,true,40,Het Breed,false,
46,true,41,Olof Palmeplein,false,
47,false,1,Station Holendrecht ,false,
47,false,2,Holendrechtplein,false,001732
47,false,3,Meernhof,false,001852
47,false,4,Rhenenhof,false,002062
47,false,5,Station Reigersbos,false,002352
47,false,6,Schoonhovendreef,false,003322
47,false,7,Scherpenzeelstraat,false,003342
47,false,8,Schaarsbergenstraat,false,003362
47,false,9,Wageningendreef,false,003382
47,false,10,Gein,false,003422
47,false,10,Gein,false,003402
47,false,11,Station Gein,true,003462
47,false,12,Gein,false,003402
47,false,12,Gein,false,003422
47,false,13,Wamelstraat,false,004202
47,false,14,Veenendaalplein,false,004222
47,false,15,Leerdamhof,false,003072
47,false,16,Leusdenhof,false,003052
47,false,17,Gaasperplas (uitstap),false,
47,false,18,Gaasperplas,false,003212
47,false,18,Gaasperplas,false,003222
47,false,19,Kraaienneststation,false,001412
47,false,20,Kikkenstein,false,001442
47,false,21,Gooioord,false,001462
47,false,22,Geinwijk,false,
47,false,23,Florijn,false,
47,false,24,Flierbosdreef,false,
47,false,25,Bijlmerplein,false,004352
47,false,26,Foppingadreef,false,
47,false,27,Station Bijlmer ArenA,true,
47,true,1,Station Bijlmer ArenA,true,
47,true,2,Foppingadreef,false,
47,true,3,Bijlmerplein,false,
47,true,4,Flierbosdreef,false,
47,true,5,Anton de Komplein,false,
47,true,6,Florijn,false,
47,true,7,Geinwijk,false,
47,true,8,Gooioord,false,
47,true,9,Kikkenstein,false,
47,true,10,Kraaienneststation,false,
47,true,11,Gaasperplas (uitstap),false,
47,true,12,Gaasperplas,false,
47,true,13,Leusdenhof,false,
47,true,14,Leerdamhof,false,
47,true,15,Veenendaalplein,false,
47,true,16,Wamelstraat,false,
47,true,17,Gein,false,
47,true,18,Station Gein,true,
47,true,19,Gein,false,
47,true,20,Wageningendreef,false,
47,true,21,Schaarsbergenstraat,false,
47,true,22,Scherpenzeelstraat,false,
47,true,23,Schoonhovendreef,false,
47,true,24,Station Reigersbos,false,
47,true,25,Rhenenhof,false,
47,true,26,Meernhof,false,
47,true,27,Holendrechtplein,false,
47,true,28,Station Holendrecht ,false,
48,false,1,Station Sloterdijk,false,
48,false,2,La Guardiaweg,false,
48,false,3,Kabelweg,false,020652
48,false,4,Contactweg,false,022592
48,false,5,Spaarndammerdijk,false,020612
48,false,6,Hempoint,false,020932
48,false,7,Oostzaanstraat,false,
48,false,8,Spaarndammerstraat,false,021022
48,false,9,Houtmankade,false,021042
48,false,10,Barentszplein,false,050932
48,false,11,Westerdoksdijk,false,050912
48,false,12,Droogbak,false,050892
48,false,13,Centraal Station,false,
48,true,1,Centraal Station,false,
48,true,2,Droogbak,false,050882
48,true,3,Westerdoksdijk,false,050902
48,true,4,Barentszplein,false,050922
48,true,5,Houtmankade,false,021052
48,true,6,Spaarndammerstraat,false,
48,true,7,Oostzaanstraat,false,
48,true,8,Hempoint,false,020922
48,true,9,Spaarndammerdijk,false,020602
48,true,10,Contactweg,false,022602
48,true,11,Kabelweg,false,020642
48,true,12,La Guardiaweg,false,020662
48,true,13,Station Sloterdijk,false,
49,false,1,Station Bijlmer ArenA,true,
49,false,2,Haardstee,false,003472
49,false,3,Hakfort,false,002092
49,false,4,Hogevecht,false,
49,false,5,Kelbergen,false,
49,false,6,Kraaienneststation,false,005532
49,false,7,Gaasperplas (uitstap),false,
49,false,8,Gaasperplas,false,003042
49,false,9,Gaasp,false,002202
49,false,10,Reigersbroeck,false,002012
49,false,11,Geinbrug,false,001872
49,false,12,Molenpad,false,
49,false,13,Reigersweide,false,
49,false,14,Sporthal Aetsveld,false,
49,false,15,Blokland,false,
49,false,16,Van Houtenlaan,false,810012
49,false,17,V. Houten Ind.park,false,810032
49,false,18,Casparuslaan,false,820012
49,false,19,Winkelcentrum,false,820032
49,false,20,Sinnigvelderstraat,false,820052
49,false,21,Pampuslaan,false,820072
49,false,22,Gemeenschapspolderweg,false,820092
49,false,23,Verpleegtehuis Hogewey,false,820112
49,false,24,Bloemendalerweg,false,820132
49,false,25,L. Eelantsplein,false,820252
49,false,26,Station Weesp,false,
49,true,1,Station Weesp,false,820152
49,true,2,L. Eelantsplein,false,820262
49,true,3,Bloemendalerweg,false,820142
49,true,4,Gemeenschapspolderweg,false,820102
49,true,5,Pampuslaan,false,820082
49,true,6,Sinnigvelderstraat,false,820062
49,true,7,Casparuslaan,false,820022
49,true,8,V. Houten Ind.park,false,810042
49,true,9,Van Houtenlaan,false,810022
49,true,10,Molenpad,false,820202
49,true,11,Reigersweide,false,820222
49,true,12,Sporthal Aetsveld,false,820232
49,true,13,Blokland,false,820242
49,true,14,Geinbrug,false,001862
49,true,15,Reigersbroeck,false,002022
49,true,16,Gaasp,false,002212
49,true,17,Gaasperplas (uitstap),false,
49,true,18,Gaasperplas,false,003152
49,true,19,Kraaienneststation,false,
49,true,20,Kelbergen,false,
49,true,21,Hogevecht,false,001672
49,true,22,Hakfort,false,002102
49,true,23,Haardstee,false,003482
49,true,24,Station Bijlmer ArenA,true,
50,false,1,Isolatorweg,true,
50,false,2,Station Sloterdijk,true,
50,false,3,Burg.de Vlugtlaan,true,
50,false,4,Jan v.Galenstraat,true,
50,false,5,Postjesweg,true,
50,false,6,Station Lelylaan,true,
50,false,7,Heemstedestraat,true,
50,false,8,Henk Sneevlietweg,true,
50,false,9,Amstelveenseweg,true,
50,false,10,Station Zuid,true,
50,false,11,Station RAI,true,
50,false,12,Overamstel,true,
50,false,13,Van der Madeweg,true,
50,false,14,Station Duivendrecht,true,
50,false,15,Strandvliet,true,
50,false,16,Station Bijlmer ArenA,true,
50,false,17,Bullewijk,true,
50,false,18,Station Holendrecht ,true,
50,false,19,Reigersbos,true,
50,false,20,Gein,true,
50,false,21,Gein,true,
50,true,1,Gein,true,095313
50,true,2,Reigersbos,true,095293
50,true,2,Reigersbos,true,095283
50,true,3,Station Holendrecht ,true,
50,true,4,Bullewijk,true,
50,true,5,Station Bijlmer ArenA,true,
50,true,6,Strandvliet,true,095203
50,true,6,Strandvliet,true,095213
50,true,7,Station Duivendrecht,true,095513
50,true,8,Van der Madeweg,true,095643
50,true,8,Van der Madeweg,true,095173
50,true,9,Overamstel,true,074013
50,true,10,Station RAI,true,074043
50,true,11,Station Zuid,true,074093
50,true,11,Station Zuid,true,095623
50,true,12,Amstelveenseweg,true,073433
50,true,13,Henk Sneevlietweg,true,043183
50,true,13,Henk Sneevlietweg,true,043193
50,true,14,Heemstedestraat,true,043203
50,true,14,Heemstedestraat,true,043213
50,true,15,Station Lelylaan,true,043223
50,true,15,Station Lelylaan,true,043233
50,true,16,Postjesweg,true,043253
50,true,16,Postjesweg,true,043243
50,true,17,Jan v.Galenstraat,true,032023
50,true,17,Jan v.Galenstraat,true,032033
50,true,18,Burg.de Vlugtlaan,true,032053
50,true,18,Burg.de Vlugtlaan,true,032043
50,true,19,Station Sloterdijk,true,022953
50,true,19,Station Sloterdijk,true,022943
50,true,20,Isolatorweg,true,022963
50,true,20,Isolatorweg,true,022973
50,true,21,Isolatorweg,true,022973
50,true,21,Isolatorweg,true,022963
51,false,1,Westwijk,false,075013
51,false,1,Westwijk,false,075003
51,false,2,Sacharovlaan,true,074983
51,false,3,Spinnerij,true,074963
51,false,4,Poortwachter,true,074783
51,false,5,Brink,true,074743
51,false,6,Meent,true,074703
51,false,7,Gondel,true,074663
51,false,8,Marne,true,074623
51,false,9,Sportlaan,true,074583
51,false,10,Ouderkerkerlaan,true,074543
51,false,11,Amstelveen Centrum,true,074503
51,false,12,Oranjebaan,true,074403
51,false,13,Onderuit,true,074363
51,false,14,Zonnestein,true,074323
51,false,15,Kronenburg,true,074283
51,false,16,Uilenstede,true,074243
51,false,17,Van Boshuizenstraat,true,074203
51,false,18,A.J. Ernststraat,true,074163
51,false,19,De Boelelaan/VU,true,074123
51,false,20,Station Zuid,true,074083
51,false,21,Station RAI,true,
51,false,22,Overamstel,true,095633
51,false,23,Spaklerweg,true,095183
51,false,24,Amstelstation,true,
51,false,25,Wibautstraat,true,095123
51,false,26,Weesperplein,true,095103
51,false,27,Waterlooplein,true,
51,false,28,Nieuwmarkt,true,
51,false,29,Centraal Station,true,
51,true,1,Centraal Station,true,095003
51,true,2,Nieuwmarkt,true,095033
51,true,3,Waterlooplein,true,
51,true,4,Weesperplein,true,
51,true,5,Wibautstraat,true,
51,true,6,Amstelstation,true,
51,true,7,Spaklerweg,true,095193
51,true,8,Overamstel,true,074003
51,true,9,Station RAI,true,074053
51,true,10,Station Zuid,true,
51,true,11,De Boelelaan/VU,true,074133
51,true,12,A.J. Ernststraat,true,074173
51,true,13,Van Boshuizenstraat,true,074213
51,true,14,Uilenstede,true,074253
51,true,15,Kronenburg,true,074293
51,true,16,Zonnestein,true,074333
51,true,17,Onderuit,true,074373
51,true,18,Oranjebaan,true,074413
51,true,19,Amstelveen Centrum,true,074513
51,true,20,Ouderkerkerlaan,true,074553
51,true,21,Sportlaan,true,074593
51,true,22,Marne,true,074633
51,true,23,Gondel,true,074673
51,true,24,Meent,true,074713
51,true,25,Brink,true,074753
51,true,26,Poortwachter,true,074793
51,true,27,Spinnerij,true,074973
51,true,28,Sacharovlaan,true,074993
51,true,29,Westwijk,false,
51,true,30,Westwijk,true,
53,false,1,Gaasperplas,true,095503
53,false,1,Gaasperplas,true,095553
53,false,2,Kraaienneststation,true,
53,false,3,Station Ganzenhoef,true,095463
53,false,4,Verrijn Stuartweg,true,095443
53,false,5,Station Diemen-Zuid,true,095423
53,false,6,Venserpolder,true,095403
53,false,7,Van der Madeweg,true,095163
53,false,8,Spaklerweg,true,095673
53,false,9,Amstelstation,true,
53,false,10,Wibautstraat,true,
53,false,11,Weesperplein,true,
53,false,12,Waterlooplein,true,095083
53,false,13,Nieuwmarkt,true,095023
53,false,14,Centraal Station,true,
53,true,1,Centraal Station,true,
53,true,2,Nieuwmarkt,true,
53,true,3,Waterlooplein,true,
53,true,4,Weesperplein,true,
53,true,5,Wibautstraat,true,
53,true,6,Amstelstation,true,095153
53,true,7,Spaklerweg,true,
53,true,8,Van der Madeweg,true,095653
53,true,9,Venserpolder,true,095413
53,true,10,Station Diemen-Zuid,true,095433
53,true,11,Verrijn Stuartweg,true,095453
53,true,12,Station Ganzenhoef,true,095473
53,true,13,Kraaienneststation,true,
53,true,14,Gaasperplas,true,
53,true,15,Gaasperplas,true,
54,false,1,Gein,true,095303
54,false,2,Reigersbos,true,
54,false,3,Station Holendrecht ,true,
54,false,4,Bullewijk,true,095243
54,false,5,Station Bijlmer ArenA,true,095223
54,false,6,Strandvliet,true,
54,false,7,Station Duivendrecht,true,095523
54,false,8,Van der Madeweg,true,
54,false,9,Spaklerweg,true,
54,false,10,Amstelstation,true,095143
54,false,11,Wibautstraat,true,
54,false,12,Weesperplein,true,
54,false,13,Waterlooplein,true,
54,false,14,Nieuwmarkt,true,
54,false,15,Centraal Station,true,
54,true,1,Centraal Station,true,
54,true,2,Nieuwmarkt,true,
54,true,3,Waterlooplein,true,095093
54,true,4,Weesperplein,true,095113
54,true,5,Wibautstraat,true,095133
54,true,6,Amstelstation,true,
54,true,7,Spaklerweg,true,095663
54,true,8,Van der Madeweg,true,
54,true,9,Station Duivendrecht,true,
54,true,10,Strandvliet,true,
54,true,11,Station Bijlmer ArenA,true,095233
54,true,12,Bullewijk,true,095253
54,true,13,Station Holendrecht ,true,
54,true,14,Reigersbos,true,
54,true,15,Gein,true,
54,true,16,Gein,true,
60,false,1,Station Sloterdijk,false,
60,false,2,Van Gentstraat,false,022782
60,false,3,Solebaystraat,false,
60,false,4,Vredenhof,false,
60,false,5,Van Hallstraat,false,
60,false,6,V.d. Hoopstraat,true,
60,false,7,Van Beuningenplein,true,
60,false,8,Kostverlorenstraat,true,
60,false,9,Fred. Hendrikplants.,false,
60,false,10,Nassaukade,false,
60,true,1,Nassaukade,false,
60,true,2,Van L.Stirumstraat,false,021472
60,true,3,Van Hallstraat,false,
60,true,4,Vredenhof,false,
60,true,5,Solebaystraat,false,020872
60,true,6,Van Gentstraat,false,022772
60,true,7,Station Sloterdijk,false,
62,false,1,Station Lelylaan,false,
62,false,2,R. Engelmanstraat,false,
62,false,3,Pieter Calandlaan,false,
62,false,4,Johan Huizingalaan,false,
62,false,5,Aletta Jacobslaan,false,040952
62,false,6,Ottho Heldringstraat,false,040962
62,false,7,Maassluisstraat,false,040992
62,false,8,Naaldwijkstraat,false,041012
62,false,9,Aalsmeerplein,false,041022
62,false,10,Hoofddorpplein,false,041042
62,false,11,Haarl'meerstation,false,070572
62,false,12,Stadionplein,true,072022
62,false,13,IJsbaanpad,false,072072
62,false,14,Amstelveenseweg,false,074932
62,false,15,VU medisch centrum,true,073032
62,false,16,Overijsselweg,false,071352
62,false,17,Egelenburg,false,071382
62,false,18,Van Nijenrodeweg,false,071712
62,false,19,Van Boshuizenstraat,false,071632
62,false,20,Backershagen,false,071622
62,false,21,Van Heenvlietlaan,false,071582
62,false,22,Bleyenbeek,false,071592
62,false,23,Nieuw Herlaer,false,073402
62,false,24,Bouvigne,false,073322
62,false,25,Loowaard,false,072992
62,false,26,Oldengaarde,false,071462
62,false,27,Weerdestein,false,071492
62,false,28,Europaboulevard,false,071512
62,false,29,Station RAI,true,072612
62,false,30,Europaplein,true,090052
62,false,31,Maasstraat,false,091612
62,false,32,Pres. Kennedylaan,false,090652
62,false,33,Waalstraat,false,090632
62,false,34,Victorieplein,true,090512
62,false,35,Amsteldijk,false,
62,false,36,Amstelstation,false,
62,true,1,Amstelstation,false,090342
62,true,1,Amstelstation,false,090372
62,true,2,Amstelstation,false,090372
62,true,2,Amstelstation,false,090342
62,true,3,Amsteldijk,false,091402
62,true,4,Victorieplein,false,090492
62,true,5,Waalstraat,false,090602
62,true,6,Pres. Kennedylaan,false,090642
62,true,7,Maasstraat,false,091602
62,true,8,Europaplein,true,090042
62,true,9,Station RAI,true,072602
62,true,10,Europaboulevard,false,071502
62,true,11,Weerdestein,false,071482
62,true,12,Oldengaarde,false,071442
62,true,13,Loowaard,false,073002
62,true,14,Bouvigne,false,073312
62,true,15,Nieuw Herlaer,false,073392
62,true,16,Bleyenbeek,false,071602
62,true,17,Van Heenvlietlaan,false,071572
62,true,18,Backershagen,false,071612
62,true,19,Van Boshuizenstraat,false,071652
62,true,20,Noordhollandstraat,false,071662
62,true,21,Bolestein,false,071682
62,true,22,Van Nijenrodeweg,false,072202
62,true,23,Egelenburg,false,071372
62,true,24,Overijsselweg,false,071342
62,true,25,VU medisch centrum,false,073502
62,true,26,Amstelveenseweg,false,074902
62,true,27,IJsbaanpad,false,072052
62,true,28,Stadionplein,true,071212
62,true,29,Haarl'meerstation,false,
62,true,30,Zeilstraat,false,070352
62,true,31,Hoofddorpplein,false,041052
62,true,32,Aalsmeerplein,false,041032
62,true,33,Naaldwijkstraat,false,041002
62,true,34,Maassluisstraat,false,040982
62,true,35,Ottho Heldringstraat,false,040972
62,true,36,Aletta Jacobslaan,false,040942
62,true,37,Johan Huizingalaan,false,
62,true,38,Pieter Calandlaan,false,
62,true,39,R. Engelmanstraat,false,
62,true,40,Station Lelylaan,false,
63,false,1,Station Lelylaan,false,
63,false,2,R. Engelmanstraat,false,
63,false,3,Pieter Calandlaan,false,
63,false,4,Johan Huizingalaan,false,
63,false,5,Louwesweg,false,
63,false,6,Maaseikpad,true,
63,false,7,Louis Davidsstraat,false,
63,false,8,De La Sallestraat,false,
63,false,9,Koos Vorrinkweg,true,
63,false,10,Wolbrantskerkweg,false,
63,false,11,Hoekenes,false,
63,false,12,Osdorpplein,false,
63,false,13,Ruimzicht,false,
63,false,14,Vrijzicht,false,
63,false,15,Geer Ban,false,
63,false,16,Bullepad,false,
63,false,17,Reimerswaalstraat,false,
63,false,18,Saaftingestraat,false,
63,false,19,Baden Powellweg,false,
63,false,20,Jan Rebelstraat,false,
63,false,21,Griendstraat,false,
63,false,22,Baldwinstraat,true,
63,false,23,Matterhorn,true,
63,true,1,Matterhorn,false,044162
63,true,2,M. Gandhilaan,false,042182
63,true,3,Baldwinstraat,false,042202
63,true,4,Griendstraat,false,042142
63,true,5,Zuidermolenweg,false,042292
63,true,6,Jan Rebelstraat,false,040022
63,true,7,Baden Powellweg,false,040252
63,true,8,Saaftingestraat,false,040262
63,true,9,Reimerswaalstraat,false,040292
63,true,10,Bullepad,false,040302
63,true,11,Geer Ban,false,
63,true,12,Vrijzicht,false,
63,true,13,Ruimzicht,false,
63,true,14,Osdorpplein,false,
63,true,15,Hoekenes,false,040202
63,true,16,Wolbrantskerkweg,false,040662
63,true,17,Koos Vorrinkweg,false,
63,true,18,De La Sallestraat,false,
63,true,19,Louis Davidsstraat,false,
63,true,20,Maaseikpad,true,042352
63,true,21,Louwesweg,false,
63,true,22,Johan Huizingalaan,false,041132
63,true,23,Pieter Calandlaan,false,041412
63,true,24,R. Engelmanstraat,false,041912
63,true,25,Station Lelylaan,false,
64,false,1,Station Sloterdijk,false,
64,false,2,Haarlemmerweg,true,021732
64,false,3,Wiltzanghlaan,false,030392
64,false,4,Granidastraat,false,030422
64,false,5,Akbarstraat,false,030442
64,false,6,Burg. V. Meineszlaan,false,
64,false,7,Burg. Fockstraat,true,030452
64,false,8,Burg. Eliasstraat,true,
64,false,9,Plein '40 - '45,false,
64,false,10,Lod. v. Deysselstraat,false,
64,false,11,Slotermeerlaan,true,030912
64,false,12,Burg. Rendorpstraat,true,031722
64,false,13,Burg. v.d. Pollstraat,false,030792
